﻿id,Summary,Owner,Type,Priority,Component,Resolution
248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",alx,баг,высокий,sw,fixed
251,"Функция ""выключить порт"" в коммутаторе Ethernet",alx,улучшение,средний,sw,fixed
257,Holdover,san,задача,средний,sw,готово
263,Добавить отображение состояния трапсинков/агентов,alx,улучшение,средний,sw,fixed
264,Неверная работа SNMP GETNEXT,alx,баг,средний,sw,fixed
274,Поисследовать причины watchdog reset'ов,alx,задача,средний,sw,готово
275,Окно GE-12: Port-based настройки работают некорректно.,alx,баг,высокий,sw,fixed
279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,alx,улучшение,средний,sw,fixed
287,Зависание при рестарте,alx,баг,средний,sw,fixed
291,Не опрашивается состояние портов E1 платы GE-108,alx,баг,средний,sw,это не баг
292,Неверный rate limit порта после старта swd,alx,баг,средний,sw,fixed
294,Добавить плату PS-24D,alx,задача,полный атас,sw,fixed
295,Добавить настройку отключения flow control,alx,улучшение,средний,sw,fixed
297,Перезапуск по Watchdog,alx,баг,высокий,sw,готово
299,Окно PD-04,alx,улучшение,средний,sw,fixed
311,RSTP. Странное поведение.,ledol,баг,высокий,sw,готово
320,Панель групповых каналов: некорректно отображаются слагаемые,alx,баг,высокий,sw,fixed
342,"Добавить прошивки для RP-400 и RP-650, ревизии 9",alx,задача,высокий,sw,готово
347,"обновление RP-650/400, аппаратная версия 1, версия ПО 10",alx,задача,высокий,sw,готово
353,Добавить в релиз прошивки PS-650DT,alx,задача,высокий,sw,готово
359,Открытие окна платы до завершения передачи конфигурации,alx,улучшение,низкий,sw,не будем делать
360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",alx,улучшение,средний,sw,fixed
361,Добавить упрощенную поддержку протокола АДС,alx,задача,средний,sw,не будем делать
367,"Обновление RP-650/400, аппаратная версия 1, версия ПО 11",alx,задача,высокий,sw,готово
382,Добавить PS-220DT,alx,задача,низкий,sw,fixed
383,"Увеличить длину поля ""комментарий"" для Sip-пользователей",alx,улучшение,средний,sw,fixed
384,Передавать в SNMP sysName имя блока,alx,улучшение,средний,sw,fixed
385,Добавить новую версию прошивки платы VF-08 исполнения 1,alx,задача,полный атас,sw,готово
386,Контроль целостности конфигурации.,alx,улучшение,низкий,sw,не будем делать
388,PS-48D исполнение 3. Функция внешнего термодатчика,alx,задача,полный атас,sw,готово
390,Нет CDR если нет связи с платой VE-01 по IP,alx,баг,средний,sw,это не баг
392,Окно PS-48D исполнение 3: Странное поведение некоторых настроек.,alx,баг,высокий,sw,fixed
394,Добавить поддержку платы MC-02,alx,задача,высокий,sw,fixed
395,Добавить в релиз прошивку платы GE-12,alx,задача,полный атас,sw,готово
396,Добавить в релиз прошивку платы PS-48D,alx,задача,полный атас,sw,готово
397,Добавить в релиз новую прошивку платы PS-48D,alx,задача,полный атас,sw,готово
398,Добавить в Журнал сообщения о действиях пользователя,alx,задача,высокий,sw,не будем делать
400,Инвентаризация,alx,задача,средний,sw,готово
402,Функция передачи описания аварии по oid и типу платы,alx,улучшение,средний,sw,invalid
403,"Добавить новую версию прошивки платы VF-08 ( исполнение 1, ревизия 3)",alx,задача,полный атас,sw,готово
404,"Добавить новую версию прошивки платы MC-02 ( исполнение 1, ревизия 2)",alx,задача,полный атас,sw,готово
405,"Добавить новую версию прошивки платы RT-01 ( исполнение 1, ревизия 4)",alx,задача,полный атас,sw,готово
406,Окно конфигурации RT-01: Выводить версию модуля RT01,alx,улучшение,средний,sw,fixed
409,"Добавить новую версию прошивки платы GE-12 ( исполнение 1, ревизия 14)",alx,задача,полный атас,sw,готово
411,PD-04:4W01: изменить алгоритм записи конфигурации,alx,задача,высокий,sw,fixed
413,"Добавить новые прошивки плат GE-04, GE-12, GE-108",alx,задача,высокий,sw,готово
415,Резервная плата всегда в резерве,alx,задача,высокий,sw,fixed
416,Дублирование записи enableAutoMaster в конфиге,alx,баг,низкий,sw,fixed
417,"Обновлять значение ""Режим"" при открытии вкладки ""Генератор""",alx,улучшение,средний,sw,не будем делать
420,"Добавить новую версию прошивки платы FS-08 ( исполнение 3, ревизия 10)",alx,задача,полный атас,sw,fixed
426,"Добавить новые версии прошивки платы PS-48D ( исполнение 3,4,5 ревизия 12)",alx,задача,высокий,sw,fixed
431,"Сломалась кнопка ""Очистить конфиг""",alx,баг,средний,sw,fixed
440,"Добавить новые версию прошивки платы FO-08 ( исполнения 1 и 3  ревизия 9,10)",alx,задача,высокий,sw,готово
441,"Добавить новую версию прошивки платы PD-04 ( исполнение 1 ревизия 17, 18)",alx,задача,высокий,sw,готово
442,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 19),alx,улучшение,высокий,sw,fixed
443,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 20),alx,задача,высокий,sw,fixed
446,Ошибка при обновлении.,alx,баг,средний,sw,готово
447,Состояние линков платы SW-01 в snmp,alx,улучшение,средний,sw,fixed
448,При генерации миб генерировать название зависимое от корневого SNMP OID блока,alx,улучшение,средний,sw,fixed
450,SSE. Задержка отображения содержимого вкладок,alx,улучшение,средний,sw,не воспроизводится
451,Добавить новую версию прошивки платы FO-08 и PD-04,alx,задача,высокий,sw,fixed
452,Добавить поддержку платы SM-03,alx,задача,полный атас,sw,fixed
454,"Добавить новые версии прошивок для платы PS-48D исп. 3,4,5",alx,задача,средний,sw,fixed
455,Окно PS-48D: отображать строку с температурой.,alx,задача,средний,sw,fixed
459,Проблема с ntp после обновления,alx,баг,высокий,sw,не воспроизводится
461,Странное поведение Ingress limit при скорости порта 1000 Мбит/с,alx,баг,высокий,sw,fixed
464,Дублирование CDR в логе,alx,улучшение,низкий,sw,invalid
465,Сообщения о CDR в логе содержат не всю информацию,alx,баг,низкий,sw,invalid
466,SM-02: команда рестарт отправляется раньше подтверждения.,alx,баг,средний,sw,fixed
468,"Добавить новую версию прошивок плат GE-04 (исполнение 1 ревизия 9),  GE-12 (исполнение 1 ревизия 15)",alx,задача,высокий,sw,готово
469,Серийный номер в ПЗУ SW-01,alx,задача,низкий,sw,не будем делать
471,Добавить прошивки плат питания,alx,задача,высокий,sw,готово
472,Реализовать отображение платы ST-124 в веб-интерфейсе,alx,задача,высокий,sw,fixed
477,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 1.",alx,задача,высокий,sw,fixed
480,Корректировка режима синхронизации ST-124,alx,задача,высокий,sw,готово
481,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 2.",alx,задача,высокий,sw,fixed
484,Корректировка web-интерфейса ST-018,alx,задача,высокий,sw,fixed
485,Особенности блокировки 8-го порта ST-018,alx,баг,средний,sw,готово
486,Ошибка в конфигурации VLAN в платах ST-124 и ST-018,alx,баг,высокий,sw,fixed
487,обновление прошивок плат ST-124 и ST-018,alx,улучшение,средний,sw,fixed
488,Настройка максимального размера фрейма Ethernet,alx,улучшение,средний,sw,fixed
489,"Окно плат ST-018, ST-124. Косметические изменения.",alx,улучшение,средний,sw,готово
491,Окно платы PS-48,alx,улучшение,средний,sw,fixed
492,"PD-04, добавление маски аварий модуля CS24",alx,задача,средний,sw,fixed
493,"Добавить прошивку платы PD-04, ревизия 23, исполнение 1.",alx,задача,высокий,sw,fixed
494,"Прошивка GE-12, версия 16",alx,задача,высокий,sw,fixed
498,Предлагаю сохранять и загружать список NTP cерверов с вкладки часы  в конфиге swd,alx,улучшение,средний,sw,не будем делать
499,"Прошивка GE-04, версия 10",alx,задача,средний,sw,fixed
500,Вкладка Ethernet. Счётчик пакетов показывает отрицательное число.,alx,баг,низкий,sw,fixed
504,TD-01 коррекция MiB и WEB интерфейса,alx,задача,высокий,sw,fixed
510,Добавить новую версию ПЛИС SW-01,alx,задача,высокий,sw,fixed
513,Игнорировать контент за пределами корневого элемента при парсинге конфига,alx,улучшение,средний,sw,не будем делать
515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",alx,улучшение,средний,sw,fixed
516,Коррекция настроек платы TD-01,alx,улучшение,высокий,sw,fixed
517,Коррекция настроек платы TD-01,alx,улучшение,высокий,sw,fixed
518,TD-01 добавить прошивку платы,alx,задача,высокий,sw,fixed
520,При очистке конфига некоторые настройки коммутатора не сбрасываются в дефолт,alx,улучшение,средний,sw,fixed
521,Подсвечивать в таблице TDM КИ в которых передаётся стаффинг,alx,улучшение,средний,sw,fixed
525,"Добавить новую прошивку для платы PD-04 (исполнение 1, прошивка 24)",alx,задача,высокий,sw,fixed
526,"Добавить прошивку для FS-08 исполнение 4, версия 11",alx,задача,высокий,sw,fixed
527,Окно SM-01: Access denied при попытке записи настроек,alx,баг,высокий,sw,это не баг
529,При генерации миб описывать все переменные из структуры,alx,улучшение,средний,sw,fixed
530,Добавить новые версии прошивки платы BS-220,alx,задача,высокий,sw,fixed
532,"Добавить прошивки плат PS-220D, PS-650DT",alx,задача,высокий,sw,fixed
534,Сценарии,alx,улучшение,средний,sw,не будем делать
539,"SM-01, SM-02: отображение SQ",alx,улучшение,средний,sw,fixed
540,"Добавить прошивку для FO-08 исполнение 4, версия 12",alx,задача,высокий,sw,готово
544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",alx,улучшение,средний,sw,fixed
545,Плата PS-650DT отображение параметра Uвх,alx,задача,высокий,sw,готово
547,"Добавить прошивку для PS-650DT исполнение 1, версия 17",alx,задача,высокий,sw,fixed
548,Обновление прошивки RT-01,alx,улучшение,высокий,sw,готово
550,Добавить прошивку RT-01 исполнение 1 версия 5,alx,задача,высокий,sw,fixed
551,Поддержка BS-220 исполнений 3 и 4,alx,улучшение,высокий,sw,fixed
552,RT-01 pv6,alx,улучшение,высокий,sw,fixed
555,MC-02 pv3,alx,задача,высокий,sw,fixed
556,Добавить прошивки плат BS-220,alx,задача,высокий,sw,fixed
557,SM-02 pv12,alx,задача,высокий,sw,fixed
558,"BS-220 ревизия 17 добавить в ченджлог информацию об исправлении ошибки в пороге аварии ""Загрузка100%""",alx,улучшение,фигня,sw,fixed
560,Плата SW-01 устанавливает режим CRC32 или CRC16 для слотов в которых стоят платы поддерживающие только XOR8,alx,баг,средний,sw,не воспроизводится
561,"Добавить новую прошивку для платы SM-03 (исполнение 1, прошивка 2)",alx,задача,высокий,sw,fixed
564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",alx,улучшение,низкий,sw,не будем делать
565,Зависает при активации трапсинка,alx,баг,высокий,sw,fixed
566,Добавить прошивку PD-04 исполнение 1 версия 25,alx,задача,высокий,sw,fixed
569,Добавить прошивку TD-01 исполнение 1 версия 3,alx,задача,высокий,sw,fixed
570,Добавить прошивку MC-02 исполнение 1 версия 4,alx,задача,высокий,sw,fixed
571,Добавить прошивку TD-01 исполнение 1 версия 4,alx,задача,высокий,sw,fixed
572,Добавить прошивку RT-01 исполнение 1 версия 7,alx,задача,высокий,sw,fixed
574,Настройка значений стандартных переменных SNMP через веб интерфейс.,alx,улучшение,средний,sw,fixed
575,"На вкладке ""Выбор"" активны не все варианты и не отображается выбранный",alx,баг,средний,sw,fixed
578,Добавить новые версии прошивок платы FO-08,alx,задача,высокий,sw,готово
579,Добавить новую версию прошивки FO-08 исполнение 3 - прошивка 14,alx,задача,высокий,sw,fixed
583,Добавить новую версию прошивки GE-16 исполнение 1 - прошивка 5,alx,задача,средний,sw,fixed
584,Сброс счётчиков на вкладке Ethernet,alx,улучшение,средний,sw,fixed
585,Ошибки на портe 9 с оптическим SFP,alx,баг,высокий,sw,invalid
586,При блокировке порта 9 с  оптическим модулем SFP отображается Link,alx,баг,средний,sw,fixed
588,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 26,alx,задача,высокий,sw,fixed
589,Добавить новую версию прошивки PS-220D исполнение 3 - прошивка 17,alx,задача,высокий,sw,fixed
598,Перезапуск платы по ватчдогу после сообщений snmpd о connection refused,alx,задача,высокий,sw,не воспроизводится
602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,alx,улучшение,средний,sw,fixed
603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",alx,улучшение,средний,sw,fixed
608,Добавить новую версию прошивки E1-08 исполнение 2 - прошивка 15,alx,задача,средний,sw,готово
609,SM-02: Не очевидное поведение спиннера при открытии окна платы не на вкладке платы,alx,улучшение,фигня,sw,fixed
610,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 6,alx,задача,высокий,sw,fixed
611,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 7,alx,задача,высокий,sw,fixed
612,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 8,alx,задача,высокий,sw,fixed
615,Добавить прошивку PE-14 исполнение 1 - прошивка 1,alx,задача,высокий,sw,fixed
619,Импорт конфигурации TDM из файла конфигурации блока,alx,улучшение,средний,sw,не будем делать
620,Сообщение диалога о том что импорт конфига TDM успешен не соответствует действительности.,alx,баг,средний,sw,fixed
623,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 27,alx,задача,высокий,sw,fixed
626,"ST-124, ST-018: Добавить функцию опроса SFP модулей",alx,задача,высокий,sw,fixed
627,Для плат RP-400 и RP-650 исполнения 2 нужно добавить отображение новых переменных.,alx,задача,средний,sw,fixed
628,Панель групповых каналов: не применяется настройка режима аналоговый/логический,alx,баг,высокий,sw,готово
630,Добавить новую версию прошивки E1-08 исполнение 3 - прошивка 1,alx,задача,высокий,sw,fixed
631,"Добавить новую прошивку плат RP-650 и RP-400 исполнение 2, прошивка 1",alx,задача,высокий,sw,fixed
633,Добавить новые версии прошивок плат ST-018 и ST-124,alx,задача,высокий,sw,fixed
635,Добавить новые прошивки плат PS-24D и PS-48D,alx,задача,средний,sw,fixed
637,Добавление отображения новых переменных плат GE-108/GE-16,alx,улучшение,средний,sw,fixed
638,"Добавить новые прошивки GE-018, GE-16",alx,задача,средний,sw,fixed
641,"Добавить новые прошивки плат PS-24D, PS-48D, RP-400 и RP-650",alx,задача,средний,sw,fixed
644,Добавить новую версию прошивки PS-650DT исполнение 1 - прошивка 19,alx,задача,высокий,sw,fixed
645,"BS-220: Добавить поддержку новой функции ""настройка порога аварии низкий заряд акб""",alx,улучшение,высокий,sw,fixed
646,"Добавить новые версии прошивки BS-220 исполнение 1,2,3,4 - прошивка 20",alx,задача,высокий,sw,fixed
648,Добавить новую прошивку платы MC-03 исполнение 1 прошивка 1,alx,задача,средний,sw,fixed
652,Упразднить кнопку Ок,alx,улучшение,средний,sw,fixed
653,Окно E1-08. Нет некоторых настроек для платы аппаратного исполнения 3,alx,задача,высокий,sw,fixed
654,Добавить настройку стратума для сервера 127.127.1.0,alx,улучшение,средний,sw,invalid
656,Добавить в веб-интерфейс настройку стратума для ntp сервера 127.127.1.0,alx,улучшение,средний,sw,не будем делать
658,Добавить новые прошивки PD-04 и RT-01,alx,задача,средний,sw,fixed
661,"Переименовать аварию LOS порта E1 плат SM-01, SM-02, SM-03",alx,улучшение,средний,sw,готово
663,Записывать в лог факт загрузки пользователем файла конфигурации,alx,улучшение,средний,sw,fixed
665,Подсказка о несохраненной в ПЗУ конфигурации,alx,улучшение,средний,sw,fixed
667,Добавить новые прошивки плат RP-650 и RP-400,alx,задача,высокий,sw,готово
668,"Добавить ""новую"" прошивку SM-01, ревизия ПО 6, исполнение 1",alx,задача,высокий,sw,fixed
670,PS-48D имена датчиков отображаются со смещением,alx,баг,средний,sw,fixed
672,Добавить переопределения имен аварий модуля CS24 платы PD-04,alx,улучшение,средний,sw,fixed
673,Добавить новые прошивки плат RP-650 и RP-400,alx,задача,высокий,sw,fixed
675,Добавить настройку времени определения отказа основной платы,alx,улучшение,средний,sw,fixed
678,Добавить поддержку исполнений 6 для платы BS-220,alx,задача,средний,sw,fixed
679,Добавить поддержку исполнений 5 для плат PS-220D и PS-650D,alx,задача,средний,sw,fixed
684,Добавить новые версии прошивок TE-01 и TE-04,alx,задача,высокий,sw,fixed
685,Добавить новую прошивку GE-12 исполнение 1 - прошивка 17,alx,задача,высокий,sw,fixed
686,Добавить новые прошивки PD-04,alx,задача,высокий,sw,fixed
689,Объединить настройки RSTP,alx,улучшение,средний,sw,fixed
50,У находящейся в резерве платы гасить желтый индикатор (MEM),alx,баг,низкий,swd,готово
60,Зависание swd при сохранении конфигурации,alx,баг,высокий,swd,готово
63,Баг в конфигурации SM-01,alx,баг,полный атас,swd,не воспроизводится
94,Копировать настройки сигнального канала в резервный поток,alx,баг,средний,swd,готово
107,Не очистилась авария отсутствия платы,alx,баг,средний,swd,готово
113,"При принудительном выключении аварии ""Плата отсутствует"" не гаснет красная лампочка",alx,баг,низкий,swd,готово
115,Фильтровать окончания платы VE-01,alx,улучшение,средний,swd,готово
122,"При переходе платы в режим резерва появляются аварии ""Плата отсутствует""",alx,баг,средний,swd,готово
132,FS-08 напряжение линии по умолчанию сделать 24В,alx,улучшение,средний,swd,не будем делать
168,Проблемы при обновлении ПО,alx,баг,высокий,swd,fixed
181,Объект платы VE-01 хранит конфигурацию только 255 канальных окончаний.,alx,баг,средний,swd,готово
192,Новые права пользователей вебморды,alx,задача,средний,swd,fixed
214,Периодически записывать системное время в RTC,alx,улучшение,средний,swd,готово
229,VE-01: при большом количестве Sip-пользователей SW перезапускается,alx,баг,высокий,swd,fixed
260,Исправить номера телефонов в заголовке MIB,alx,улучшение,средний,swd,fixed
262,Не отправляются SNMP TRAP'ы,alx,баг,средний,swd,fixed
266,Настройки SNMP TRAP'ов применяются только после рестарта swd,alx,баг,средний,swd,fixed
329,Добавить поддержку плат RP-400 и RP-650,alx,задача,полный атас,swd,fixed
349,Добавить поддержку платы PS-650DT,alx,задача,высокий,swd,fixed
352,Изменить путь к файлу конфигурации на ftp сервере модуля SFP-TdmOverIP,alx,улучшение,высокий,swd,fixed
369,Ошибочное зажигание индикатора MEM,alx,баг,средний,swd,fixed
387,Неверная длина в сообщении об ошибке элемента 'mapper' конфиг-файла,alx,баг,средний,swd,fixed
418,"""Необходимая"" резервная sw-01.",alx,баг,низкий,swd,fixed
425,Дублирование серверов агента Zabbix,alx,баг,средний,swd,fixed
433,Автоматическое добавление статической записи FDB для CPU,alx,улучшение,средний,swd,fixed
559,Плата на месте 10 теряет связь с платой на месте 9,alx,баг,высокий,swd,готово
576,Сброс в заводские настройки,alx,задача,высокий,swd,fixed
590,"Агент Zabbix ""зависает"" в состоянии ожидания данных",alx,баг,средний,swd,fixed
614,Всегда передавать адрес шлюза и адрес DNS платам VE-01 / VE-02,alx,баг,низкий,swd,fixed
647,"Не сохраняется отметка ""Необходимая"" для плат без конфигурации",alx,баг,средний,swd,fixed
655,"Оптимизировать учет аварий в ""журнале аварий""",alx,улучшение,средний,swd,готово
6,У находящейся в резерве платы отображать дату/время последней сонхронизации конфигурации,alx,улучшение,низкий,web-интерфейс (sw),готово
7,"Добавить колонку ""комментарий"" к потокам E1",alx,улучшение,высокий,web-интерфейс (sw),fixed
33,"В заголовке редактирования канала указывать канал, который мы редактируем",alx,улучшение,средний,web-интерфейс (sw),готово
44,Добавить информацию о мощности в окно конфигурации плат PS-48/220/001,alx,улучшение,средний,web-интерфейс (sw),готово
47,Добавить просьбу обновить страницу при заливке нового файла конфигурации,alx,улучшение,высокий,web-интерфейс (sw),готово
48,"Убрать колонку ""СУВ при потере СЦС""",alx,улучшение,высокий,web-интерфейс (sw),готово
51,Добавить поддержку плезиохронных потоков в плате E1-08,alx,улучшение,средний,web-интерфейс (sw),готово
53,Добавить столбец с галочками Доступ к CPU в таблицу VLAN,alx,улучшение,низкий,web-интерфейс (sw),готово
56,Автоматическая прокрутка фрейма с результатов обновления ПО,alx,улучшение,средний,web-интерфейс (sw),готово
57,Добавить поддержку плезиохронных потоков в плате GE-12,alx,улучшение,средний,web-интерфейс (sw),готово
71,Изменить окно конфигурации RP-01,alx,улучшение,средний,web-интерфейс (sw),готово
89,"Удаление последнего TAP интерфейса платы VE-01 не выводит строку ""Нет TAP интерфейсов""",alx,баг,низкий,web-интерфейс (sw),готово
90,поддержка платы MI-04,alx,задача,высокий,web-интерфейс (sw),готово
91,Окно платы BS-220,alx,задача,высокий,web-интерфейс (sw),готово
100,Не работает просмотр конфигурации платы VE-01 от пользователя без права записи,alx,баг,средний,web-интерфейс (sw),готово
111,"В ""Настройки сети"" добавить настройку MTU",alx,улучшение,низкий,web-интерфейс (sw),fixed
112,"VE-01 ругается на пустое поле ""Номер первого E1"" в режиме канальной платы",alx,баг,средний,web-интерфейс (sw),готово
114,Сделать установку таймаута набора для окончаний PRI платы VE-01,alx,улучшение,низкий,web-интерфейс (sw),готово
116,каналы ethernet в SM-01,alx,улучшение,средний,web-интерфейс (sw),готово
119,"У неактивной платы SW-01 пропадает кнопка ""Дискетка"".",alx,баг,средний,web-интерфейс (sw),готово
121,Имя CS02,alx,улучшение,полный атас,web-интерфейс (sw),готово
140,нет редиректа браузера при записи IP после его сброса,alx,улучшение,средний,web-интерфейс (sw),fixed
141,При сохранении параметров платы SM-01 нужно выдавать диалог с запросом на перезапуск платы,alx,улучшение,средний,web-интерфейс (sw),fixed
150,Изменения в TDM мапере,alx,задача,полный атас,web-интерфейс (sw),готово
156,PD-04 модуль RD-01: убрать аварии передатчика/приёмника,alx,баг,высокий,web-интерфейс (sw),готово
157,"режим ""очистить""",alx,улучшение,средний,web-интерфейс (sw),это не баг
160,В окне загрузки SSH ключей в плату VE-01 убрать автонажатие OK Enter'ом,alx,улучшение,средний,web-интерфейс (sw),fixed
161,плата PS-48D новый вид,alx,задача,полный атас,web-интерфейс (sw),fixed
162,Улучшение интерфейса TDM мапера. часть 1.,alx,улучшение,высокий,web-интерфейс (sw),fixed
163,Улучшение интерфейса TDM мапера. часть 2,alx,улучшение,высокий,web-интерфейс (sw),дубликат
164,Улучшение интерфейса TDM мапера. часть 3,alx,улучшение,высокий,web-интерфейс (sw),fixed
165,Улучшение интерфейса. часть 4.,alx,улучшение,высокий,web-интерфейс (sw),fixed
166,Появляются лишник кнопки при скрытии результата,alx,баг,низкий,web-интерфейс (sw),fixed
169,Улучшение интерфейса. часть 5.,alx,улучшение,средний,web-интерфейс (sw),готово
172,"К релизу веб-морды ""IP-АТС"" MC04-VoIP-3U",alx,задача,полный атас,web-интерфейс (sw),готово
174,На вкладках Ethernet/Trunks и RSTP добавить в таблицы транков и LACP кроме номера порта еще и номер слота для удобства использования,alx,улучшение,средний,web-интерфейс (sw),fixed
176,окно SM-xx: переделать вкладку Конфигурация,alx,улучшение,полный атас,web-интерфейс (sw),fixed
177,В окне платы SM-02 индицировать цветом состояние E1 и DSL,alx,баг,средний,web-интерфейс (sw),fixed
179,"Для плат SM-01 и SM-02 ""спрятать"" столбец State из таблицы регенераторов",alx,улучшение,полный атас,web-интерфейс (sw),fixed
182,Названия линий refclk привести к единообразному виду,alx,улучшение,средний,web-интерфейс (sw),fixed
185,окно SM-xx: очередные улучшения 1.,alx,улучшение,средний,web-интерфейс (sw),fixed
186,окно SM-xx: очередные улучшения 2.,alx,улучшение,средний,web-интерфейс (sw),fixed
187,Скриншот веб-интерфейса,alx,задача,средний,web-интерфейс (sw),fixed
190,Вкладка TDM: субвкладки СУВ и данные КИ,alx,улучшение,средний,web-интерфейс (sw),fixed
193,"При нажатии кнопка ""дискетка"" выдавать предупреждение",alx,улучшение,высокий,web-интерфейс (sw),готово
194,"Добавить функцию ""чат"" (служебная связь) в вебинтерфейс блока",alx,улучшение,средний,web-интерфейс (sw),fixed
195,В хеадере окна плат отображать также содержание коментария к плате,alx,улучшение,средний,web-интерфейс (sw),fixed
196,Разобраться с позиционированием окон,alx,баг,низкий,web-интерфейс (sw),готово
197,TE-01: конфигурация при отсутствии модуля E1,alx,улучшение,средний,web-интерфейс (sw),fixed
199,Генератор: отображать источники синхронизации,alx,улучшение,средний,web-интерфейс (sw),fixed
201,Убирать tooltip'ы в таблице коммутации при клике на ячейку,alx,улучшение,средний,web-интерфейс (sw),готово
202,Предложение: вывести справочную информацию при обновлении VE-01,alx,улучшение,средний,web-интерфейс (sw),готово
204,Вкладка Генератор: отображается FREERUN вместо LOCKED,alx,баг,средний,web-интерфейс (sw),это не баг
205,"При обновлении ПО, если меняется версия ПЛИС, нужно уведомить пользователя, что при перезапуске swd будет произведён рестарт плат",alx,улучшение,средний,web-интерфейс (sw),fixed
207,VE-01: пропадают коментарии,alx,баг,средний,web-интерфейс (sw),fixed
210,Для вновь создаваемых канальных окончаний VE-01 сбрасывать АРУ,alx,улучшение,средний,web-интерфейс (sw),fixed
211,Улучшить логику выдачи сообщений об ошибках API,alx,улучшение,средний,web-интерфейс (sw),fixed
212,При возникновении ошибок API откладывать defer.resolve() до закрытия окна с сообщением об ошибке,alx,улучшение,средний,web-интерфейс (sw),fixed
213,SM-02 Добавить всплывающую подсказку к колонке ppm,alx,улучшение,средний,web-интерфейс (sw),fixed
216,Вкладка Ethernet->Vlan: Подсвечивать линк портов 8 и 9,alx,улучшение,высокий,web-интерфейс (sw),fixed
219,Окно платы EМ-04: шлейфы,alx,улучшение,высокий,web-интерфейс (sw),fixed
221,Ошибка invalid request при конфигурировании платы SM-02,alx,баг,средний,web-интерфейс (sw),fixed
222,Активные поля вводы у заблокированного интерфейса плат SM-01/SM-02,alx,баг,низкий,web-интерфейс (sw),fixed
223,TDM маппер -> Групповые каналы. Улучшение интерфейса работы с групповыми каналами,alx,улучшение,высокий,web-интерфейс (sw),fixed
224,Окно RT-01,alx,баг,фигня,web-интерфейс (sw),fixed
227,Вкладка генератор. Невозможно изменить режим генератора.,alx,баг,полный атас,web-интерфейс (sw),fixed
228,Вкладка TDM. Невозможно установить СУВ D равный 0.,alx,баг,средний,web-интерфейс (sw),готово
230,Окно PS-48D. Добавить исполнение 40 Вт.,alx,задача,полный атас,web-интерфейс (sw),fixed
